"Media survey in Georgia, 2011"

RADIOTIME: Time spent daily listening to news on radio 
"Question text: How much time do you spend per day, on an average, listening to radio programs about politics and current events in Georgia? "
Note: The question was asked to the respondents who listen to radio.

Frequency distribution (%)
Less than 30 minutes,18
30 minutes - 1 hour,15
1 hour - 1.5 hours,6
1.5 hours - 2 hours,5
2 hours - 2.5 hours,2
2.5 hours - 3 hours,3
More than 3 hours,5
"Listen, but not daily",21
No time at all,23
DK/RA,2
