კავკასიის ბარომეტრი 2020 საქართველო

IMPISS1: ქვეყანაში არსებული ყველაზე მნიშვნელოვანი პრობლემა
"შეკითხვის ტექსტი: თქვენი აზრით, რა არის ამჟამად ყველაზე მნიშვნელოვანი პრობლემა საქართველოში?"

სიხშირის განაწილება (%)
უმუშევრობა,33
კოვიდ-19,17
სიღარიბე,17
ფასების ზრდა/ინფლაცია,10
ჯანდაცვა არ არის ხელმისაწვდომი,3
პოლიტიკური არასტაბილურობა საქართველოში,3
მოუგვარებელი ტერიტორიული კონფლიქტები,2
დაბალი ხელფასები,1
განათლების დაბალი ხარისხი,1
ქვეყანაში მშვიდობის უზრუნველყოფის სირთულე,1
დაბალი პენსიები,1
სხვა,10
არ ვიცი/უარი პასუხზე,1
