Caucasus Barometer time-series dataset Georgia

RELSERV: Attendance of religious services
"Question text: Apart from special occasions such as weddings and funerals, about how often do you attend religious services nowadays?",
"Note: Options 'Every day', 'More than once a week', 'Once a week' were grouped to 'Once a week or more frequently'."

Time-series (%),At least once a week or more frequently,At least once a month,Only for special holidays,Less often,Never,DK/RA
2008,16,19,32,20,11,1
2009,22,21,27,21,9,1
2010,18,17,26,27,11,1
2011,17,23,24,24,12,1
2012,16,20,28,22,12,1
2013,21,22,21,25,11,1
2015,18,20,29,23,10,1
2017,18,17,25,28,13,0
2019,16,17,26,29,13,0
2021,13,15,31,26,15,0
2024,17,13,33,24,12,1
