NDI time-series dataset Georgia

NATHCARE: Most important national issues - Affordable healthcare
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Affordable healthcare,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,25,75,0
Avq 2014,24,76,0
Okty 2014,26,73,1
Apr 2015,17,83,1
Noy 2015,20,80,0
Mart 2016,18,82,0
İyun 2016,20,80,0
Noy 2016,23,77,0
İyun 2017,25,74,0
Dek 2017,23,77,0
İyun 2018,21,78,1
Dek 2018,15,85,0
İyul 2019,18,81,1
Avq 2020,7,90,3
Dek 2020,6,91,4
