"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აგვისტო"

INFRPRIO: ბიუჯეტის ხარჯვისას პრიორიტეტული საკითხები
"შეკითხვის ტექსტი: კეთილმოწყობასთან/ინფრასქტრუქტურასთან დაკავშირებული საკითხებიდან, რომლებიც თქვენ დაასახელეთ, თქვენი აზრით, რომელი უნდა იყოს ბიუჯეტის ხარჯვისას პრიორიტეტული?
"
"შენიშვნა: პასუხის ვარიანტები: 'საზოგადოებრივი ტრანსპორტი', 'სკოლების კეთილმოწყობა', 'კულტურული დაწესებულებების არსებობა', 'სათამაშო მოედნები', 'პარკირება', 'ელექტროენერგიით მომარაგება', 'პირობები საბავშვო ბაღებში', 'ქუჩის განათება' დაჯგუფდა 'სხვა' კატეგორიაში"

სიხშირის განაწილება (%)
წყლით მომარაგება,19
გზები,16
გაზით მომარაგება,13
გარემოს დაბინძურება,8
კანალიზაცია,6
სუფთა ქუჩები,4
უსახლკარო ცხოველები,4
პარკები და გამწვანება,4
სპორტული და დასასვენებელი დაწესებულებები,3
ნაგვის შეგროვება,3
საგზაო მოძრაობა,3
სხვა,17
არ ვიცი/უარი პასუხზე,0
