Caucasus Barometer time-series dataset Georgia

GOVTROL: Government as parent vs government as employee
"Question text: Please tell me which of the following statements you agree with? 1. 'People are like children, the government should take care of them like a parent' 2. 'Government is like an employee, the people should be the bosses who control the government'",
"Note: The question was recoded. Original options are as follows: 1. Government as parent - Strongly agree 2. Government as parent - Agree 3. Government as employee - Agree 4. Government as employee - Strongly agree 5. Agreement with neither. Options 1 and 2 were grouped to Parent, 3 and 4 to Employee, 5 - DK."

Ժամանակային շարքեր (%),Parent,Employee,DK/RA
2008,37,52,10
2009,42,42,16
2010,47,41,12
2011,54,35,11
2012,48,40,12
2013,43,48,9
2015,48,41,11
2017,52,40,7
2019,48,45,7
