"NDI: Public attitudes in Georgia, December 2017"

NOTVOTR17: What was the main reason you did not vote in the local elections?
Question text: People have different reasons for not voting in the elections. What was the main reason you did not vote in the local elections? 
Note: The question was asked only to respondents who said they did not vote in October 21 local government election and the run offs
Note: Option 'I didn’t know where my polling station was' was grouped with 'Other'.

Frequency distribution (%)
"I planned but I could not go (because of weather, health etc.)",32
I am registered in another settlement and could not go,19
My vote would not change anything,15
I'm just not interested in politics,11
I wasn't registered,4
I don't support any party participating in elections,4
I couldn't decide which way to vote,3
Other,11
DK,1
RA,1
