NDI time-series dataset Georgia

NATRU: Most important national issues - Relations with Russia
Question text: What are the most important national issues facing you and your family? Please name up to three - Relations with Russia,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,13,87,0
Aug 2014,12,88,0
Oct 2014,12,87,1
Apr 2015,12,87,1
Nov 2015,10,90,0
Mar 2016,12,88,0
Jun 2016,12,88,0
Nov 2016,14,86,0
Jun 2017,11,88,0
Dec 2017,10,90,0
Jun 2018,10,90,1
Dec 2018,8,92,0
Jul 2019,12,87,1
Aug 2020,4,93,3
Dec 2020,3,93,4
