Caucasus Barometer 2008 Georgia

HLPPRI3: Geo aid - 3rd priority
"Sual mətni: If you were deciding how to spend the money gained from aid, which the main three priorities would you prefer? What would be your third choice?"

Təkrarlanma bölgüsü (%)
Monetary aid to the people in difficulties,19
Strengthen Georgian state,17
Help IDPs and persons affected by the conflict,13
Implementation of state employment programs,13
Improvement of the health care,9
Strengthen the army,9
Aid to small business and agriculture,8
Restoration of damaged infrastructure,7
Establishment public schools and state universities,1
Other,0
DK/RA,4
