NDI time-series dataset Georgia

OWNFRDG: HH owns - Refrigerator
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Refrigerator",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,87,13,0
Noy 2016,88,12,0
Apr 2017,90,10,0
İyun 2017,89,11,0
Dek 2017,90,10,0
Mart 2018,92,8,0
İyun 2018,92,8,0
Dek 2018,92,8,0
Apr 2019,92,8,0
İyul 2019,93,7,0
Dek 2019,94,6,0
İyun 2020,96,3,1
Avq 2020,95,4,1
Dek 2020,95,5,0
