NDI time-series dataset Georgia

NATCOURT: Most important national issues - Court system
Question text: What are the most important national issues facing you and your family? Please name up to three - Court system,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,5,94,0
Aug 2014,4,95,0
Oct 2014,3,96,1
Apr 2015,3,96,1
Nov 2015,4,96,0
Mar 2016,2,98,0
Jun 2016,4,96,0
Nov 2016,3,97,0
Jun 2017,4,96,0
Dec 2017,2,97,0
Jun 2018,4,95,1
Dec 2018,3,97,0
Jul 2019,5,94,1
Aug 2020,4,93,3
Dec 2020,2,94,4
