NDI time-series dataset Georgia

NATCORR: Most important national issues - Corruption
Question text: What are the most important national issues facing you and your family? Please name up to three - Corruption,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,1,99,0
Օգոս 2014,2,97,0
Ապր 2015,2,98,1
Նոյեմ 2015,2,98,0
Մարտ 2016,2,97,0
Հուն 2016,2,98,0
Նոյեմ 2016,1,98,0
Հուն 2017,2,97,0
Դեկ 2017,5,95,0
Հուն 2018,3,96,1
Դեկ 2018,4,96,0
Հուլ 2019,3,96,1
Օգոս 2020,3,94,3
Դեկ 2020,2,95,4
