NDI დროითი მწკრივები - საქართველო

OWNAIRC: შინამეურნეობა ფლობს - კონდიციონერი
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - კონდიციონერი",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,11,88,1
ნოე 2016,11,88,0
აპრ 2017,12,88,1
ივნ 2017,11,89,0
დეკ 2017,13,87,1
მარ 2018,14,86,0
ივნ 2018,14,85,1
დეკ 2018,14,85,1
აპრ 2019,14,86,0
ივლ 2019,14,86,0
დეკ 2019,14,86,0
ივნ 2020,19,80,1
აგვ 2020,22,78,1
დეკ 2020,19,81,1
