"Volunteering and civic participation in Georgia, 2011"

NGOFPLAC: What should NGOs in Georgia do in the first place?
Question text: What should NGOs in Georgia do in the first place?
Note: The question was phrased differently in the two types of the quetionnaire

Frequency distribution (%)
Evaluate government's activities,16
Organize street campaigns to protect citizens' rights,4
Provide free legal consultations to citizens,13
Conduct information campaigns on TV about citizens' rights,6
Organize meetings between the government and the citizens,9
Consult with citizens about the important issues,23
"Provide various services to people, such as vocational education",7
Nothing,1
DK,20
RA,1
