NDI დროითი მწკრივები - საქართველო

OWNSPHN: შინამეურნეობა ფლობს - სმარტფონი
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - სმარტფონი (ტელეფონი ფერადი ეკრანით და ინტერნეტის წვდომით) ",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,39,60,1
ნოე 2016,42,57,1
აპრ 2017,47,52,0
ივნ 2017,49,51,1
დეკ 2017,55,45,1
მარ 2018,58,42,0
ივნ 2018,61,39,0
დეკ 2018,60,40,0
აპრ 2019,64,35,0
ივლ 2019,62,38,0
დეკ 2019,66,34,0
ივნ 2020,77,22,1
აგვ 2020,76,23,1
დეკ 2020,80,19,1
