"Knowledge of and attitudes toward the EU in Georgia, 2019"

LIVED93C1: Which countries have you lived in? - 1 country
Question text: Which EU country/countries have you lived in for at least three months since 1993? -1 country
"Note: The question was asked to the respondents, who said they lived in EU member countries for at least three months since 1993"
"Note: The question was open-ended and  recoded. The option Belgium, Bulgaria, Cyprus, Czech Republic, Israel, Poland, Portugal, Sweden, United Kingdom, United States of America and Baltic countries were grouped to 'Other'."

Frequency distribution (%)
Germany,29
Turkey,24
Greece ,18
Russian Federation,6
Spain,4
France,4
Italy,4
Hungary,2
Other,8
DK/RA,1
