"NDI: საზოგადოების განწყობა საქართველოში, 2021 წლის თებერვალი"

WRKSEC: დასაქმების სფერო
შეკითხვის ტექსტი: რომელ სფეროში მუშაობთ/მუშაობდით პანდემიის დაწყებამდე?
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, რომლებიც დასაქმებულები არიან, ან პანდემიის დაწყებამდე იყვნენ დასაქმებული"
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი 'უძრავი ქონება, გაყიდვა, გაქირავება და სხვა' დაჯგუფდა სხვასთან"

სიხშირის განაწილება (%)
საცალო ვაჭრობა,16
მშენებლობა,11
სოფლის მეურნეობა,10
ტრანსპორტი,10
საჯარო სექტორი/სამთავრობო უწყებები,8
განათლება,8
ჯანდაცვა და სოციალური მუშაკობა ,7
"რესტორნები და კაფეები, სხვა გართობა",5
მრეწველობა,5
"ოჯახის დამხმარე (დასუფთავება, ძიძა და სხვა)",3
ინფორმაციული და საკომუნიკაციო ტექნოლოგიები,3
საბანკო და ფინანსური სფერო,3
ტურიზმი და მასპინძლობა,2
არასამთავრობო ორგანიზაცია/სამოქალაქო საზოგადოება,1
სამთო მრეწველობა,1
სხვა,6
არ ვიცი/უარი პასუხზე,1
