"NDI: Public attitudes in Georgia, April 2017"

UNEMTYP: Which of the following best describes your situation?
Question text: Which of the following best describes your situation?
Note: The question was asked only to the unemployed respondents 

Frequency distribution (%)
Unemployed and looking for a job,37
"Unemployed and interested in job, but currently NOT looking",9
Unemployed and not interested in looking for a job,7
Student,5
Housewife,13
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking",1
Retired and NOT interested in looking for a job,24
Disabled,2
Other,0
RA,0
