კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

RELSERV: რელიგიურ მსახურებაზე დასწრების სიხშირე
"შეკითხვის ტექსტი: განსაკუთრებული ღონისძიებების გარდა, როგორებიცაა ქორწინება ან გასვენება, რამდენად ხშირად ესწრებით რელიგიურ მსახურებას?",
"შენიშვნა: პასუხის ვარიანტები: 'ყოველდღე', 'უფრო ხშირად, ვიდრე კვირაში ერთხელ', 'კვირაში ერთხელ' დაჯგუფდა, როგორც 'კვირაში ერთხელ ან უფრო ხშირად'."

დროითი მწკრივები (%),კვირაში ერთხელ მაინც ან უფრო ხშირად,თვეში ერთხელ მაინც,მხოლოდ განსაკუთრებულ რელიგიურ დღესასწაულებზე,უფრო იშვიათად,არასდროს,არ ვიცი/უარი პასუხზე
2008,16,19,32,20,11,1
2009,22,21,27,21,9,1
2010,18,17,26,27,11,1
2011,17,23,24,24,12,1
2012,16,20,28,22,12,1
2013,21,22,21,25,11,1
2015,18,20,29,23,10,1
2017,18,17,25,28,13,0
2019,16,17,26,29,13,0
2021,13,15,31,26,15,0
2024,17,13,33,24,12,1
