კავკასიის ბარომეტრის დროითი მწკრივები - საქართველო

RELSERV: რელიგიურ მსახურებაზე დასწრების სიხშირე
"შეკითხვის ტექსტი: განსაკუთრებული ღონისძიებების გარდა, როგორებიცაა ქორწინება ან გასვენება, რამდენად ხშირად ესწრებით რელიგიურ მსახურებას?",
"შენიშვნა: პასუხის ვარიანტები: 'ყოველდღე', 'უფრო ხშირად, ვიდრე კვირაში ერთხელ', 'კვირაში ერთხელ' და 'თვეში ერთხელ მაინც' დაჯგუფდა, როგორც 'უფრო ხშირად, ვიდრე კვირაში ერთხელ'."

დროითი მწკრივები (%),თვეში ერთხელ მაინც ან უფრო ხშირად,მხოლოდ განსაკუთრებულ რელიგიურ დღესასწაულებზე,უფრო იშვიათად,არასდროს,არ ვიცი/უარი პასუხზე
2008,34,33,20,11,1
2009,43,27,21,9,1
2010,35,26,27,11,1
2011,40,24,24,12,1
2012,36,28,22,12,1
2013,42,21,25,11,1
2015,38,29,23,10,1
2017,34,25,28,13,0
2019,32,26,29,13,0
