"NDI: საზოგადოების განწყობა საქართველოში, 2014 წლის აპრილი"

STROPP: ყველაზე ძლიერი ოპოზიციური პარტია
"შეკითხვის ტექსტი: გთხოვთ მითხარით, რომელ პარტიას მიიჩნევთ ყველაზე ძლიერ ოპოზიციურ პარტიად საქართველოში?"
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები მწვანეთა პარტია, ხალხის პარტია, საქართველოს გზა, სოციალ-დემოკრატები და ეროვნულ დემოკრატიული პარტია დაჯგუფდა სხვასთან."

სიხშირის განაწილება (%)
ერთიანი ნაციონალური მოძრაობა,51
ქრისტიან-დემოკრატიული მოძრაობისა და დემოკრატიული მოძრაობა - ერთიანი საქართველოს კოალიცია ,8
ლეიბორისტული პარტია ,4
კოალიცია „ქართული ოცნება“ ,3
თავისუფალი საქართველოს და ქართული დასის კოალიცია,1
ახალი მემარჯვენეები,1
სხვა,1
არცერთი პარტია,21
არ ვიცი,9
უარი პასუხზე,1
