"Knowledge of and attitudes toward the EU in Georgia, 2021"

"EAUVOTLSTN: Why vote against Eurasian Union: Life conditions in Georgia would worsen, since the Eurasian Union has its own economic problems "
"Sual mətni: What are the main reasons you would vote against Georgia's membership in the Eurasian Union? Please choose up to three reasons - Life conditions in Georgia would worsen, since the Eurasian Union has its own economic problems"
"Qeyd: The question was asked to the respondents, who would vote against Eurasian union membership"
Qeyd: Respondents were allowed to name up to three answers

Təkrarlanma bölgüsü (%)
Mentioned,19
Not mentioned,75
DK,5
RA,1
