Caucasus Barometer 2021 Armenia

FAILSS: Ո՞րն է Հայաստանի ամենամեծ ձախողումը 2008-2018թթ.՝ Սերժ Սարգսյանի կառավարման տարիներին:
"Question text: Ձեր կարծիքով, ո՞րն է Հայաստանի ամենամեծ ձախողումը 2008-2018թթ.՝ Սերժ Սարգսյանի կառավարման տարիներին:"
Note: Հունգարիայի կողմից Ռամիլ Սաֆարովին Ադրբեջանին արտահանձնելը կանխել չկարողանալը և Հունգարիայի հետ դիվանագիտական հարաբերությունների խզումը (2012թ.)' և 'Քաղաքական հետապնդումները' պատասխանները խմբավորվել են Այլ-ի մեջ

Frequency distribution (%)
Ապրիլյան (2016) պատերազմը և ՀՀ տարածքային կորուստները,16
Աղքատության խորացումը և արտագաղթի նոր ալիքը,13
Լեռնային Ղարաբաղի հարցի վերջնական քաղաքական լուծման անկարողությունը կամ ցանկության բացակայությունը,8
Մարդու իրավունքների չարաշահումը,4
Պետական կառավարման համակարգի թուլացումը,3
Անհամաչափ տնտեսական աճը,3
Հանրության ձայնը չլսելը,2
Կառավարումը որպես վարչապետ շարունակելու փորձը,1
Մարտի 1-ի դեպքերի բացահայտման անկարողությունը,1
Անցկացված ընտրությունների կեղծարարությունները,1
Աղմկահարույց քրեական գործերը ,1
Այլ,17
Որևէ հաջողություն/նվաճում չի եղել,5
Չգիտեմ,25
Հրաժարվում եմ պատասխանել,2
