Caucasus Barometer time-series dataset Georgia

IMPISS1: Most important issue facing Georgia
Question text: What do you think is the most important issue facing Georgia at the moment?,
"Note: The variable was recoded, options with low frequency were merged into 'Other'."

Time-series (%),Unemployment,Poverty,Unsolved territorial conflicts,Problematic relations with Russia,Unaffordability of healthcare,Low pensions,Rising prices / Inflation,Other,DK/RA
2008,15,12,20,16,2,6,1,26,2
2009,33,12,15,5,5,3,1,26,1
2010,52,9,12,2,7,3,2,11,0
2011,55,10,12,2,4,4,5,9,1
2012,51,10,7,4,7,4,2,14,1
2013,54,10,10,5,3,3,1,12,0
2015,55,15,5,2,2,3,3,14,1
2017,57,13,6,1,2,2,2,14,1
2019,48,20,8,1,2,2,4,15,1
2021,35,20,4,0,3,2,12,22,1
2024,26,13,4,0,6,4,7,39,1
