Caucasus Barometer 2008 Azerbaijan

IMPISS2: Second most important issue facing Azerbaijan
Question text: what do you think are the second most important issues facing Azerbaijan at the moment? Please tell the most important first
"Note: Frequencies are calculated without Not applicable option. NATO membership, Relations with Russia, Property rights, Fairness of elections, Court system and Freedom of speech / Human rights were grouped with Other "

Frequency distribution (%)
Poverty,21
Jobs,16
Territorial integrity,14
Wages,14
Rising prices / Inflation,12
Corruption,8
Pensions,5
Affordable healthcare,2
Other,6
DK/RA,2
