Women’s economic inactivity and engagement in the informal sector in Georgia

FATHOC: Father's occupation
Sual mətni: What are/were the occupations of your father? 

Təkrarlanma bölgüsü (%)
"Professional, technical and related worker",11
"Administrative, managerial",2
Clerical and related worker,0
Sales,1
Agricultural worker,28
Factory/production worker,13
Government/public sector worker,10
Armed forces,2
Home-based worker,1
Other service worker,11
Unpaid family worker,3
Unemployed/looking for work,4
Disabled,0
Other,6
DK,7
RA,1
