"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის აგვისტო"

"TOPUBTRCHPR: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ საზოგადოებრივი ტრანსპორტი უფრო იაფი იქნება, ვიდრე ახლა არის"
"შეკითხვის ტექსტი: რა შემთხვევაში გადახვიდოდით კერძო ავტომობილის მოხმარებიდან საზოგადოებრივ ტრანსპორტზე? - თუ საზოგადოებრივი ტრანსპორტი უფრო იაფი იქნება, ვიდრე ეხლა არის"
"შენიშვნა: მხოლოდ ის რესპონდენტები, ვინც კერძო ავტომობილს იყენებს ყოველდღიურ ცხოვრებაში"
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ ორი პასუხი

სიხშირის განაწილება (%)
დასახელდა,1
არ დასახელდა,60
არ გადავიდოდი საზოგადოებრივ ტრანსპორტზე,29
არ ვიცი,9
უარი პასუხზე,1
