საქართველოს მოსახლეობის დამოკიდებულება სამოქალაქო საზოგადოების ორგანიზაციების მიმართ

NGOFUND: არასამთავრობო ორგანიზაციების დაფინანსება ამჟამად
"შეკითხვის ტექსტი: თქვენი აზრით, ძირითადად ვინ აფინანსებს ამჟამად არასამთავრობო ორგანიზაციებს საქართველოში?"
შენიშვნა: შეკითხვა გადაიკოდა. პასუხის ვარიანტები: 'ჩვეულებრივი მოქალაქეები' და 'რუსეთი' დაჯგუფდა 'სხვა' ვარიანტთან.

სიხშირის განაწილება (%)
უცხოეთი,18
ამერიკა,14
საქართველოს მთავრობა,9
საერთაშორისო ორგანიზაციები,8
ევროკავშირი,3
ქართველი ბიზნესმენები,2
უცხოელი ბიზნესმენები,2
ოპოზიცია,1
თვითონ არასამთავრობო ორგანიზაციების  წევრები,1
სხვა,1
არ ვიცი/უარი პასუხზე,42
