"NDI: საზოგადოების განწყობა საქართველოში, 2020 წლის აგვისტო"

ISSMATPV: რომელი საკითხი არის თქვენთვის ყველაზე მნიშვნელოვანი პარტიისთვის ხმის მიცემისას?
შეკითხვის ტექსტი: რომელი საკითხი არის თქვენთვის ყველაზე მნიშვნელოვანი პარტიისთვის ხმის მიცემისას?

სიხშირის განაწილება (%)
პარტიის პოზიცია საგარეო საკითხებთან დაკავშირებით ,5
პარტიის ეკონომიკური პოლიტიკა ,36
პარტიის პოზიცია კანონის უზენაესობასთან დაკავშირებით ,12
პარტიის პოზიცია ეროვნულ უსაფრთხოებასთან დაკავშირებით ,10
პარტიის პოზიცია ჯანდაცვასთან დაკავშირებით ,12
პარტიის პოზიცია განათლებასთან დაკავშირებით ,7
პარტიის პოზიცია გარემოს დაცვასთან დაკავშირებით,1
სხვა,7
ჩამოთვლილთაგან არცერთი,2
არ ვიცი,6
უარი პასუხზე,1
