"NDI: Public attitudes in Georgia, November-December 2019"

PARTYSUPS: Which political party is closest to you?
Question text: There are a number of political parties in Georgia. Which political party is closest to you?
Note: The question was asked only to the half of the respondents. Respondents read the question and selected the answer on their own.

Frequency distribution (%)
Georgian Dream – Democratic Georgia,19
United National Movement,13
European Georgia - Free Democrats,7
Alliance of Patriots of Georgia,5
Georgian Labor Party,6
Democratic Movement – United Georgia,3
Political Platform - New Georgia,4
New Political Center - Girchi,2
Free Georgia,1
Other,1
No party,20
Don't know,6
Refuse to answer,14
