NDI time-series dataset Georgia

OWNTBLT: HH owns - Tablet computer
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Tablet computer (e.g. iPad, Galaxy Tab, Lenovo etc.)",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,13,86,2
Noy 2016,13,86,1
Apr 2017,14,85,1
İyun 2017,14,85,1
Dek 2017,15,84,1
Mart 2018,16,83,1
İyun 2018,16,83,1
Dek 2018,15,84,1
Apr 2019,17,83,1
İyul 2019,13,86,1
Dek 2019,15,85,1
İyun 2020,17,81,2
Avq 2020,20,79,2
Dek 2020,19,81,1
