Women’s economic inactivity and engagement in the informal sector in Armenia

WORKTYPE: Status and the type of the main workplace 
"Sual mətni: Speaking about your main place of employment only, which of the following best describes your status and the type of workplace? "
Qeyd: This question is asked only to those who answered 'yes' in question 'Is this HH member employed'? 

Təkrarlanma bölgüsü (%)
"Self-employed without employees, paying taxes",6
"Self-employed without employees, not paying taxes",21
"Self-employed with employees, paying taxes",1
"Self-employed with employees, not paying taxes",2
"Small local business not owned by my family, paying taxes",8
"Small local business not owned by family, not paying taxes",6
"Small local business owned by my family, paying taxes",0
"Small local business owned by my family, not paying taxes",1
Employed in a family and pay taxes,0
"Employed in a family, do not pay taxes",1
"Medium-sized or big local private organization, company",21
"Employee in a state organization, company, or enterprise",22
"International organization, company, enterprise",4
Local/international non-governmental/non-profit organization,1
Other,5
RA,0
