კავკასიის ბარომეტრი 2021 საქართველო

TRUMTVINFO: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
შეკითხვის ტექსტი: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
"შენიშვნა: პასუხის ვარიანტები 'პოს TV', 'ევრონიუსი' და 'კავკასია' დაჯგუფდა 'სხვა' კატეგორიაში."

სიხშირის განაწილება (%)
იმედი,25
 მთავარი არხი,12
რუსთავი 2,8
TV პირველი,6
პირველი არხი (საზოგადოებრივი მაუწყებელი),4
ფორმულა,1
სხვა,6
არ ვენდობი არხებს,18
არ ვუყურებ ტელევიზორს,14
არ ვიცი,4
უარი პასუხზე,1
