"NDI: Public attitudes in Georgia, April 2019"

UNEMTYP: Which of the following best describes your situation?
Question text: Which of the following best describes your situation?
Note: The question was asked only to the unemployed respondents 

Frequency distribution (%)
Unemployed and looking for a job,35
Retired and NOT interested in looking for a job,25
Housewife,16
"Unemployed and interested in job, but currently NOT looking",8
Student,6
Unemployed and not interested in looking for a job,5
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking",2
Disabled,1
Other,0
DK/RA,1
