NDI დროითი მწკრივები - საქართველო

RESPEDU: რა არის თქვენი განათლების უმაღლესი საფეხური?
შეკითხვის ტექსტი: რა არის თქვენი განათლების უმაღლესი საფეხური?,
"შენიშვნა: პასუხის ვარიანტები: 'არ მიმიღია ცხრა წლის დასრულების ატესტატი', 'მაქვს ცხრა წლის დასრულების ატესტატი', 'საშუალო სკოლის ატესტატი (11 ან 12 წელი)', დაჯგუფდა როგორც, 'საშუალო ან დაბალი', 'პროფესიული/ტექნიკური განათლების დიპლომი', გადაიკოდა როგორც 'საშუალო ტექნიკური', 'ბაკალავრის ხარისხი ან 5-წლიანი დიპლომი' და 'ნებისმიერი ხარისხი ბაკალავრის ზევით' დაჯგუფდა, როგორც 'უმაღლესი'."

დროითი მწკრივები (%),საშუალო ან დაბალი,საშუალო ტექნიკური,უმაღლესი,არ ვიცი/უარი პასუხზე
აპრ 2014,39,26,35,0
აგვ 2014,40,25,35,0
ოქტ 2014,41,24,35,0
აპრ 2015,46,23,31,0
ნოე 2015,45,22,32,0
მარ 2016,44,25,31,0
ივნ 2016,44,24,32,0
ნოე 2016,45,24,32,0
აპრ 2017,44,24,32,0
ივნ 2017,47,21,32,0
დეკ 2017,46,23,31,0
მარ 2018,47,21,32,0
ივნ 2018,45,20,34,1
დეკ 2018,49,19,31,0
აპრ 2019,46,23,31,0
ივლ 2019,46,22,32,0
დეკ 2019,48,21,31,1
ივნ 2020,46,21,33,0
აგვ 2020,45,22,33,0
დეკ 2020,45,21,33,0
თებ 2021,51,19,30,0
