"NDI: Public attitudes in Georgia, August 2020"

ISSMATPV: Which policy is the most important when deciding which party to vote for?
Sual mətni: Which of the following policies is the most important when deciding which party to vote for? 

Təkrarlanma bölgüsü (%)
Party foreign policy stance,5
Party economic policy,36
Party stance on rule of law,12
Party stance on national security issues,10
Party stance on healthcare issues,12
Party education policy ,7
Party environmental policy,1
Other,7
None of these,2
DK,6
RA,1
