The Future of Georgia 2020

PARTSUPP: Which party is closest to you?
Question text: Which party is closest to you? 
"Note: Options Democratic Movement – United Georgia (Nino Burjanadze), Citizens (Aleko Elisashvili), New Rights (Mamuka Katsitadze), Republican Party (Khatuna Samnidze, Tamar Kordzaia), Georgian Conservative Party (Zviad Dzidziguri), For Justice (Eka Beselia) were grouped to Other."

Frequency distribution (%)
Georgian Dream – Democratic Georgia,22
United National Movement,10
Alliance of Patriots of Georgia,2
European Georgia - Free Democrats,2
New Political Center - Girchi,1
Georgian Labor Party,1
Lelo,1
Free Georgia,1
Political Platform - New Georgia,0
Other,2
No party,29
DK,12
RA,17
