Caucasus Barometer 2015 Georgia

AGEGROUP: Age group
Question text: Age group,
"Note: The variable is generated from AGE variable, present in the original dataset"

CLSTRAD: The traditions of the population of which of the following regions is closest to the Georgia's traditions?
"Question text: In your opinion, generally speaking, the traditions of the population of which of the following regions is closest to the Georgia's traditions?"

Cross tabulation (%),18-35,36-55,56+
Neighboring countries in the South Caucasus,33,38,29
Neighboring countries in Asia,35,37,28
North Caucasus,34,42,24
European part of Russia (excluding the regions of the North Caucasus),37,32,30
Eastern Europe,33,36,32
Western Europe,39,32,29
USA,42,38,20
Other,32,24,43
DK,34,33,33
RA,15,44,42
