Survey on protest and politics in Georgia

PARTYSUPP2: Party closest to you: Second choice
Question text: What is your second choice?
"Note: The question was recoded. Options Georgia's Way, Georgian Troupe, Industry Will Save Georgia, Alliance for Freedom, We Ourselves and Democratic Party of Georgia were grouped with Other"

Frequency distribution (%)
United National Movement,3
Democratic Movement-United Georgia,1
For United Georgia,5
Conservative Party,3
Labor Party,6
Christian-Democrats,14
Alliance for Georgia,10
National Forum,5
No party,34
Other,7
RA,11
