NDI დროითი მწკრივები - საქართველო

NATOTHR: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - სხვა
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - სხვა",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა ,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,1,99,0
აგვ 2014,0,99,0
ოქტ 2014,1,98,1
აპრ 2015,1,98,1
ნოე 2015,1,99,0
მარ 2016,1,98,0
ივნ 2016,1,99,0
ნოე 2016,1,99,0
ივნ 2017,0,99,0
დეკ 2017,1,99,0
ივნ 2018,2,98,1
დეკ 2018,1,99,0
ივლ 2019,1,98,1
აგვ 2020,6,91,3
დეკ 2020,10,86,4
