Caucasus Barometer 2020  Georgia

PARTYSUPP: Party closest to you
"Question text: There are many political parties in Georgia. Which one is closest to you? We ask this for research purposes only, please be assured that we will keep this data confidential."
"Note: Sequence of the answer options was rotated. Answer option 'Labor Party' grouped with 'other'. The variable is generated according to the answers to main and follow up questions. Follow up question was asked when respondents answered: 'There is no such party', 'Don't know', 'Refuse to answer'."

Frequency distribution (%)
Georgian Dream,30
United National Movement,8
Girchi,2
Movement for Liberty - European Georgia,2
Alliance of Patriots of Georgia,1
Mokalakeebi,1
Lelo,1
Strategy Aghmashenebeli,1
Other,2
There is no such party,29
DK,7
RA,17
