"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ივლისი"

"VOTPARPRB: წარმოიდგინეთ, რომ ვიღაცას აუცილებლად უნდა მისცეთ ხმა, სხვა გზა არ არის, რომელ პარტიას მისცემდით ხმას?"
"შეკითხვის ტექსტი: წარმოიდგინეთ, რომ ვიღაცას აუცილებლად უნდა მისცეთ ხმა, სხვა გზა არ არის, რომელ პარტიას მისცემდით ხმას?"
"შენიშვნა: კითხვა დაესვა იმ რესპონდენტებს, რომლებმაც პირველ არჩევანად დაასახელეს „არც ერთი პარტია“, „არ ვიცი“ ან „უარი პასუხზე“ "
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები საქართველოს პატრიოტთა ალიანსი, ქართველ ტრადიციონალისტთა კავშირი, თავისუფალი საქართველო,  დემოკრატიული მოძრაობა - ერთიანი საქართველო, რესპუბლიკური პარტია, სამართლიანობისთვის, პოლიტიკური პლაფორმა - ახალი საქართველო, გამარჯვებული საქართველო, თავისუფლება - ზვიად გამსახურდიას გზა, საქართველოს კონსერვატიული პარტია და მემარცხენე ალიანსი დაჯგუფდა 'სხვასთან'."

სიხშირის განაწილება (%)
არცერთი პარტია,29
ქართული ოცნება - დემოკრატიული საქართველო,4
ევროპული საქართველო - თავისუფალი დემოკრატები,2
ერთიანი ნაციონალური მოძრაობა,2
საქართველოს ლეიბორისტული პარტია,2
ახალი პოლიტიკური ცენტრი - გირჩი,1
შენების მოძრაობა,1
მრეწველობა გადაარჩენს საქართველოს/მრეწველები,1
სხვა,2
არ ვიცი,40
უარი პასუხზე,17
