NDI დროითი მწკრივები - საქართველო

NATPOV: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - სიღარიბე 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - სიღარიბე ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,30,70,0
აგვ 2014,32,68,0
ოქტ 2014,33,66,1
აპრ 2015,39,61,1
ნოე 2015,29,71,0
მარ 2016,30,69,0
ივნ 2016,29,71,0
ნოე 2016,30,70,0
ივნ 2017,31,69,0
დეკ 2017,30,70,0
ივნ 2018,32,67,1
დეკ 2018,38,62,0
ივლ 2019,33,66,1
აგვ 2020,39,59,3
დეკ 2020,37,60,4
