"Ukraine: Survey on the war in Ukraine, March 2022"

VOTPALIKE: Which political party do you like more than others?
"Question text: Regardless of how you responded to the previous question, which party would you sympathize with most in parliamentary elections?"
"Note: The question was asked only to those respondents who said 'No party', 'Don't know' or 'Refuse to answer' when asked about the vote."

Frequency distribution (%)
Georgian Dream,3
United National Movement,1
Lelo,1
For Georgia (Giorgi Gakharia),1
Patriot’s Alliance,0
Girch More Freedom (Zurab Japaridze),0
Another party,1
None/ I would circle all parties,25
I would not participate in elections,7
DK,29
RA,32
