"Knowledge and Attitudes of the Population of Georgia towards Judiciary, 2018"

INFSCRT: Main source of information about what is happening in Georgian courts
Question text: Which is your main source of information about what is happening in Georgian courts? 

Frequency distribution (%)
TV,63
"Social networks (E.g., Facebook, Twitter, etc.)",14
"News websites (news agencies, online newspapers/magazines)",5
"Family members, relatives",4
"Neighbors, friends",4
Colleagues,1
"Newspapers, magazines",1
Websites of courts/HCOJ,0
Radio,0
Other,0
Not applicable/Do not receive information,7
DK/RA,1
