კავკასიის ბარომეტრი 2011 საქართველო

TIINTISS: Most interesting issue to learn about
შეკითხვის ტექსტი: Which one issue would you be most interested in learning about?
შენიშვნა: Following options - Who is the head of the state-owned energy company and Who owns officially a building in your neighborhood were grouped with other.

სიხშირის განაწილება (%)
None,55
Government spendings on education,6
Owners of TV stations,6
Government spendings on military,5
Companies donating money to politicians,5
Companies the government buys goods,5
Other,4
The Prime Minister's official salary,3
DK,10
RA,2
