Caucasus Barometer 2021 Armenia

FAILRK: Ո՞րն է Հայաստանի ամենամեծ ձախողումը 1998-2008թթ.՝ Ռոբերտ Քոչարյանի կառավարման տարիներին:
"Question text: Ձեր կարծիքով, ո՞րն է Հայաստանի ամենամեծ ձախողումը 1998-2008թթ.՝ Ռոբերտ Քոչարյանի կառավարման տարիներին:"
"Note: 2004թ. արիլի 12-ի լույս 13-ի գիշերը ընդդիմադիր ցույցերի՝ ուժով ճնշումը', 'Հազարամյակի մարտահրավերներ ծրագրի և Լինսի հիմնադրամի փակումը', 'Գիտական և մշակութային վերնախավի կարծիքի անտեսումը' տարբերակները խբավորվել են Այլ-ի մեջ"

Frequency distribution (%)
"1999թ. հոկտեմբերի 27-ին ՀՀ Ազգային ժողովում տեղի ունեցած ահաբեկչությունը, որի արդյունքում գլխատվեցին երկրի օրենսդիր ու գործադիր իշխանությունները",15
2008թ. մարտի մեկի արյունալի դեպքերը,8
"Ղարաբաղյան հակամարտության կարգավորման բանակցություններից ԼՂ իշխանությունների դուրս մնալը, ԼՂ բանակցություններում Հայաստանի տարածքներն ու դրանց նկատմամբ ինքնիշխան իրավունքները սակարկության տակ դնելը",8
Գույք՝ պարտքի դիմաց գործարքը՝ Հայաստանի ռազմավարական նշանակության ակտիվները Ռուսաստանին հանձնելը,8
Հանրության ձայնը չլսելը և վախի մթնոլորտի տարածումը,3
Մարդու իրավունքների ոտնահարումը,3
Սեփականության իրավունքի համատարած ոտնահարումը,2
Ընտրական զեղծարարությունները,1
Բարձրաստիճան պաշտոնյաների առեղծվածային սպանությունները,1
Այլ,13
Որևէ հաջողություն/նվաճում չի եղել,7
Չգիտեմ,28
Հրաժարվում եմ պատասխանել,2
