"Survey on municipal services in Gori, 2018"

BSTINFSO: Best soure of information about local self-government
Question text: What is the best source for receiving information about local self-government and its work?  
"Note: Answer options: 'Post', 'Attending Sakrebulo sessions', 'Mobile applications', 'Door-to-door campaigning' were grouped to 'Other'"

Frequency distribution (%)
Local radio/ TV,43
Social networks (Facebook),17
"Friends, neighbors and relatives",9
Representative of mayor (trustee/village governor),6
Public gathering spaces (e.g. “birja”) ,6
Websites of local self-government,2
Public meetings,2
Local newspapers/magazines ,1
Information booklets,1
Billboards,1
Phone calls,1
Other,1
Don't know,7
Refuse to answer,2
