Caucasus Barometer time-series dataset Georgia

RELCOND: Perceived relative economic condition
"Question text: Relative to most of the households around you, would you describe the current economic condition of your household as very good, good, fair, poor or very poor?",
Note: The variable was recoded from 5-point scale into 3-point scale.

Time-series (%),Poor,Fair,Good,DK/RA
2008,27,62,7,5
2009,32,56,7,5
2010,30,61,8,2
2011,25,65,7,3
2012,26,66,6,2
2013,27,64,9,1
2015,22,69,7,2
2017,18,73,8,1
2019,15,74,9,1
2021,19,71,8,1
2024,13,74,11,2
