NDI time-series dataset Georgia

HHASIZE: Number of adult household members
Sual mətni: Number of adult household members,

İl qrupu üzrə (%),1,2,3,4,5,6 or more
Apr 2014,17,37,21,15,6,3
Avq 2014,19,36,21,15,7,3
Okty 2014,20,36,21,16,4,2
Apr 2015,18,35,22,16,6,3
Avq 2015,21,33,22,15,6,3
Noy 2015,22,34,21,16,6,1
Mart 2016,19,35,21,17,5,3
İyun 2016,19,35,23,14,6,2
Noy 2016,20,36,22,16,5,2
Apr 2017,20,37,21,15,6,2
İyun 2017,21,34,23,16,5,2
Dek 2017,19,37,21,16,5,2
Mart 2018,18,37,22,15,6,2
İyun 2018,20,36,23,14,5,2
Dek 2018,20,35,23,15,4,2
Apr 2019,21,37,22,14,4,2
İyul 2019,23,36,22,13,5,2
Dek 2019,21,38,23,13,4,2
