"NDI: Public attitudes in Georgia, November 2016"

UNEMTYP: Which of the following best describes your situation? Primary activity
Question text: Which of the following best describes your situation?
Note: The question was not asked to the respondents who considered himself/herself to be empoyed

Frequency distribution (%)
Unemployed and looking for a job,40
"Unemployed and interested in a job, but currently NOT looking for a job",9
Unemployed and not interested in looking for a job(if not a housewife),5
Student,3
Housewife,13
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking for one",2
Retired and NOT interested in looking for a job,24
Disabled,2
Other,0
DK/RA,1
