NDI time-series dataset Georgia

OWNAIRC: HH owns - Air conditioner
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Air conditioner",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,11,88,1
Noy 2016,11,88,0
Apr 2017,12,88,1
İyun 2017,11,89,0
Dek 2017,13,87,1
Mart 2018,14,86,0
İyun 2018,14,85,1
Dek 2018,14,85,1
Apr 2019,14,86,0
İyul 2019,14,86,0
Dek 2019,14,86,0
İyun 2020,19,80,1
Avq 2020,22,78,1
Dek 2020,19,81,1
