NDI time-series dataset Georgia

NATHCARE: Most important national issues - Affordable healthcare
Question text: What are the most important national issues facing you and your family? Please name up to three - Affordable healthcare,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,25,75,0
Օգոս 2014,24,76,0
Հոկ 2014,26,73,1
Ապր 2015,17,83,1
Նոյեմ 2015,20,80,0
Մարտ 2016,18,82,0
Հուն 2016,20,80,0
Նոյեմ 2016,23,77,0
Հուն 2017,25,74,0
Դեկ 2017,23,77,0
Հուն 2018,21,78,1
Դեկ 2018,15,85,0
Հուլ 2019,18,81,1
Օգոս 2020,7,90,3
Դեկ 2020,6,91,4
