NDI time-series dataset Georgia

OWNCARS: HH owns - Car
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Car",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,35,65,1
Noy 2016,35,64,0
Apr 2017,37,63,0
İyun 2017,35,64,0
Dek 2017,40,60,0
Mart 2018,39,61,0
İyun 2018,41,59,0
Dek 2018,41,58,0
Apr 2019,38,62,0
İyul 2019,36,64,0
Dek 2019,39,61,0
İyun 2020,52,46,1
Avq 2020,52,47,1
Dek 2020,50,49,1
