"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2023"

MONYTOT7: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: ოჯახის შემოსავალი არის ოჯახის ყველა წევრის ფულადი შემოსავლების ჯამი. გასულ თვეში თქვენი ოჯახის ყველა წევრის საერთო ფულად შემოსავალზე თუ ვისაუბრებთ, რომელ ჯგუფში ექცევა ეს შემოსავალი? "

სიხშირის განაწილება (%)
1600 ლარზე მეტი,15
1201 - 1600 ლარი,9
801 - 1200 ლარი,16
501 - 800 ლარი,17
301 - 500 ლარი,16
181 - 300 ლარი,6
180 ლარამდე,1
0,0
არ ვიცი,4
უარი პასუხზე,17
