Caucasus Barometer 2013 Georgia

JOBDESC: Which of the following best describes the job you do?
Sual mətni: And which of the following best describes the job you do?
Qeyd: The question was asked to the respondents who were employed
"Qeyd: Options Armed forces occupation, Manager were grouped to Other"

Təkrarlanma bölgüsü (%)
Professional,20
Service / sales worker,16
Skilled agricultural / forestry / fishe,15
Craft and related trades worker,13
Elementary occupation,11
Technician / Associate professional,6
Clerical support worker,6
Plant and machine operator / assembler,5
Other,5
DK,1
RA,1
