NDI time-series dataset Georgia

OWNFRDG: HH owns - Refrigerator
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Refrigerator",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,87,13,0
Նոյեմ 2016,88,12,0
Ապր 2017,90,10,0
Հուն 2017,89,11,0
Դեկ 2017,90,10,0
Մարտ 2018,92,8,0
Հուն 2018,92,8,0
Դեկ 2018,92,8,0
Ապր 2019,92,8,0
Հուլ 2019,93,7,0
Դեկ 2019,94,6,0
Հուն 2020,96,3,1
Օգոս 2020,95,4,1
Դեկ 2020,95,5,0
