NDI time-series dataset Georgia

NATHR: Most important national issues - Human Rights
Question text: What are the most important national issues facing you and your family? Please name up to three - Human Rights,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,11,89,0
Aug 2014,13,87,0
Oct 2014,14,85,1
Apr 2015,9,91,1
Nov 2015,13,87,0
Mar 2016,11,89,0
Jun 2016,8,92,0
Nov 2016,8,92,0
Jun 2017,11,88,0
Dec 2017,10,90,0
Jun 2018,10,90,1
Dec 2018,10,90,0
Jul 2019,8,91,1
Aug 2020,8,89,3
Dec 2020,4,92,4
