NDI time-series dataset Georgia

NATNATO: Most important national issues - NATO membership
Question text: What are the most important national issues facing you and your family? Please name up to three - NATO membership,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,11,89,0
Aug 2014,10,89,0
Oct 2014,7,92,1
Apr 2015,5,94,1
Nov 2015,5,95,0
Mar 2016,6,94,0
Jun 2016,6,94,0
Nov 2016,3,96,0
Jun 2017,5,95,0
Dec 2017,3,97,0
Jun 2018,4,96,1
Dec 2018,4,96,0
Jul 2019,6,93,1
Aug 2020,3,95,3
Dec 2020,2,95,4
