NDI time-series dataset Georgia

NATNATO: Most important national issues - NATO membership
Question text: What are the most important national issues facing you and your family? Please name up to three - NATO membership,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,11,89,0
Օգոս 2014,10,89,0
Հոկ 2014,7,92,1
Ապր 2015,5,94,1
Նոյեմ 2015,5,95,0
Մարտ 2016,6,94,0
Հուն 2016,6,94,0
Նոյեմ 2016,3,96,0
Հուն 2017,5,95,0
Դեկ 2017,3,97,0
Հուն 2018,4,96,1
Դեկ 2018,4,96,0
Հուլ 2019,6,93,1
Օգոս 2020,3,95,3
Դեկ 2020,2,95,4
