Caucasus Barometer 2017  Georgia

NATNSUPW: What is the main reason you would not support Georgia's membership in NATO? 
Sual mətni: What is the main reason you would not support Georgia's membership in NATO? 
Qeyd: The question was asked only to those who would not support Georgia's membership in NATO

Təkrarlanma bölgüsü (%)
NATO membership will not benefit Georgia,51
Membership in NATO would hinder Georgia's relations with Russia ,16
Membership in NATO would restrict Georgia's independence,4
Membership in NATO would harm Georgia's culture and traditions,4
There would be less of a chance to restore Georgia's territorial integrity,3
Georgia would be less protected from foreign threats,2
Neutrality is the best choice for Georgia,2
People's economic conditions in Georgia would worsen,1
"People's everyday life in Georgia will become more dangerous, less safe",0
Other ,3
DK/RA,13
