"Volunteering and civic participation in Georgia, 2014"

TREEBLPR: If a tree blocked your neighborhood entrance who would solve the problem?
"Sual mətni: If a tree falls in your neighborhood and blocks a road or an entrance, who would most likely solve the problem?"
Qeyd: Option Police was grouped with Other

Təkrarlanma bölgüsü (%)
I would do it myself,5
Condominium association leader,4
Neighbor(s) most affected by the problem,21
An active neighbor who always solves similar problems,6
A small group of active neighbors,6
All neighbors together,38
Neighbor(s) who have time,7
Local government,5
Other,1
DK/RA,8
