"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის ნოემბერი"

PMANRU: Which political party do you trust most to manage relations with Russia?
შეკითხვის ტექსტი: Which political party do you trust most to manage relations with Russia?
"შენიშვნა: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

სიხშირის განაწილება (%)
Georgian Dream-Democratic Georgia,19
United National Movement,6
Irakli Alasania-Free Democrats,6
Alliance of Patriots of Georgia,2
United Democratic Movement,12
Labour Party,3
Other,2
No party,24
DK,25
RA,1
