NDI time-series dataset Georgia

OWNTBLT: HH owns - Tablet computer
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Tablet computer (e.g. iPad, Galaxy Tab, Lenovo etc.)",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,13,86,2
Nov 2016,13,86,1
Apr 2017,14,85,1
Jun 2017,14,85,1
Dec 2017,15,84,1
Mar 2018,16,83,1
Jun 2018,16,83,1
Dec 2018,15,84,1
Apr 2019,17,83,1
Jul 2019,13,86,1
Dec 2019,15,85,1
Jun 2020,17,81,2
Aug 2020,20,79,2
Dec 2020,19,81,1
